40.191058,77,23,32
40.215520,77,23,32
40.267071,77,23,32
40.290983,77,23,32
40.315048,77,23,32
40.440492,77,23,32
40.463996,77,23,32
40.515480,77,23,32
40.539055,77,23,32
40.563990,77,23,32
40.662990,77,23,32
40.688488,77,23,32
40.739000,77,23,32
40.762994,77,23,32
40.787497,77,23,32
40.891556,77,23,32
40.915564,77,23,32
40.963503,77,23,32
40.987497,77,23,32
41.015474,77,23,32
41.135030,77,23,32
41.163503,77,23,32
41.211520,77,23,32
41.235005,77,23,32
41.262998,77,23,32
41.359531,77,23,32
41.387051,77,23,32
41.434998,77,23,32
41.460516,77,23,32
41.483382,77,23,32
41.612545,77,23,32
41.634983,77,23,32
41.686985,77,23,32
41.710984,77,23,32
41.734981,77,23,32
41.835553,77,23,32
41.859465,77,23,32
41.907484,77,23,32
41.939059,77,23,32
41.959014,77,23,32
42.060009,77,23,32
42.083058,77,23,32
42.132024,77,23,32
42.160528,77,23,32
42.183518,77,23,32
42.306993,77,23,32
42.347443,77,23,32
42.383972,77,23,32
42.408542,77,23,32
42.430991,77,23,32
42.556565,77,23,32
42.579501,78,23,32
42.631025,78,23,32
42.654990,78,23,32
42.680044,78,23,32
42.807019,78,23,32
42.831574,78,23,32
42.879498,78,23,32
42.903495,78,23,32
42.928525,78,23,32
43.035520,78,23,32
43.054982,78,23,32
43.103004,78,23,32
43.126997,78,23,32
43.155050,78,23,32
43.256116,78,23,32
43.279549,78,23,32
43.328044,78,23,32
43.350995,78,23,32
43.379058,78,23,32
43.480073,78,23,32
43.502986,78,23,32
43.551995,78,23,32
43.575972,78,23,32
43.603488,78,23,32
43.703050,78,23,32
43.739891,78,23,32
43.775518,78,23,32
43.799298,78,23,32
43.828544,78,23,32
43.951527,78,23,32
43.975520,78,23,32
44.028011,78,23,32
44.050981,78,23,32
44.075517,78,23,32
44.199497,78,23,32
44.224197,78,23,32
44.275024,78,23,32
44.299489,78,23,32
44.323060,78,23,32
44.427053,78,23,32
44.451014,78,23,32
44.499484,78,23,32
44.524557,78,23,32
44.547000,78,23,32
44.671520,78,23,32
44.700045,78,23,32
44.748081,78,23,32
44.772003,78,23,32
44.799007,78,23,32
44.899565,78,23,32
44.923498,78,23,32
44.970998,78,23,32
44.995494,78,23,32
45.022979,78,23,32
45.123008,78,23,32
45.146980,78,23,32
45.195497,78,23,32
45.219000,78,23,32
45.247478,78,23,32
45.368052,78,23,32
45.396028,78,23,32
45.442991,78,23,32
45.471484,78,23,32
45.494985,78,23,32
45.596553,78,23,32
45.618992,78,23,32
45.667515,78,23,32
45.695052,78,23,32
45.719511,78,23,32
45.820618,78,23,32
45.844574,78,23,32
45.892551,78,23,32
45.916492,78,23,32
45.944573,78,23,32
46.067497,78,23,32
46.091499,78,23,32
46.144613,78,23,32
46.166984,78,23,32
46.191495,78,23,32
46.295484,78,23,32
46.316023,78,23,32
46.366986,78,23,32
46.391523,78,23,32
46.420527,78,23,32
46.539001,78,23,32
46.566985,78,23,32
46.615491,78,23,32
46.639020,78,23,32
46.663031,78,23,32
46.788525,78,23,32
46.815021,78,23,32
46.863003,78,23,32
46.888520,78,23,32
46.912500,78,23,32
47.015544,78,23,32
47.040092,78,23,32
47.088015,78,23,32
47.112503,78,23,32
47.140550,78,23,32
47.263987,78,23,32
47.287516,78,23,32
47.336012,78,23,32
47.366982,78,23,32
47.387496,78,23,32
47.511492,78,23,32
47.536491,78,23,32
47.591613,78,23,32
47.612057,78,23,32
47.636019,78,23,32
47.763068,78,23,32
47.799046,78,23,32
47.834999,78,23,32
47.859032,78,23,32
47.887092,78,23,32
48.011051,78,23,32
48.035002,78,23,32
48.083022,78,23,32
48.107495,78,23,32
48.134988,78,23,32
48.236115,78,23,32
48.260509,78,23,32
48.306997,78,23,32
48.335063,78,23,32
48.372538,78,23,32
48.483046,78,23,32
48.506995,78,23,32
48.559005,78,23,32
48.583046,78,23,32
48.607985,78,23,32
48.731770,78,23,32
48.763064,78,23,32
48.807056,78,23,32
48.830993,78,23,32
48.854999,78,23,32
48.983053,78,23,32
49.007047,78,23,32
49.055508,78,23,32
49.079002,78,23,32
49.103537,78,23,32
49.203015,78,23,32
49.231475,78,23,32
49.279556,78,23,32
49.307563,78,23,32
49.330052,78,23,32
49.430983,78,23,32
49.455054,78,23,32
49.504622,78,23,32
49.531511,78,23,32
49.555986,78,23,32
49.679018,78,23,32
49.704543,78,23,32
49.752025,78,23,32
49.778980,78,23,32
49.803606,78,23,32
49.927560,78,23,32
49.951000,78,23,32
50.003053,78,23,32
50.027019,78,23,32
50.051990,78,23,32
50.175000,78,23,32
50.208538,78,23,32
50.251985,78,23,32
50.274994,78,23,32
50.299997,78,23,32
50.426980,78,23,32
50.455058,78,23,32
50.499014,78,23,32
50.524083,78,23,32
50.550993,78,23,32
50.651049,78,23,32
50.686996,78,23,32
50.724050,78,23,32
50.748496,78,23,32
50.772497,78,23,32
50.875010,78,23,32
50.900555,78,23,32
50.948535,78,23,32
50.972558,78,23,32
50.998985,78,23,32
51.095568,78,23,32
51.123482,78,23,32
51.172031,78,23,32
51.199014,78,23,32
51.222982,78,23,32
51.348012,78,23,32
51.370993,78,23,32
51.424482,78,23,32
51.446987,78,23,32
51.471489,78,23,32
51.571492,78,23,32
51.596547,78,23,32
51.646980,78,23,32
51.671014,78,23,32
51.695496,78,23,32
51.795005,78,23,32
51.819023,78,23,32
51.871486,78,23,32
51.895052,78,23,32
51.920073,78,23,32
52.044054,78,23,32
52.067002,78,23,32
52.119520,78,23,32
52.144559,78,23,32
52.167025,78,23,32
52.291499,78,23,32
52.319013,78,23,32
52.367055,78,23,32
52.392054,78,23,32
52.415505,78,23,32
52.544177,78,23,32
52.567024,78,23,32
52.615054,78,23,32
52.643056,78,23,32
52.667515,78,23,32
52.766994,78,23,32
52.790998,78,23,32
52.839001,78,23,32
52.870986,78,23,32
52.894978,78,23,32
53.015483,78,23,32
53.040575,78,23,32
53.090978,78,23,32
53.115025,78,23,32
53.140490,78,23,32
53.239482,78,23,32
53.264512,78,23,32
53.314995,78,23,32
53.339034,78,23,32
53.362995,78,23,32
53.462996,78,23,32
53.490976,78,23,32
53.539483,78,23,32
53.567482,78,23,32
53.587524,78,23,32
53.686995,78,23,32
53.711501,78,23,32
53.762994,78,23,32
53.792703,78,23,32
53.811019,78,23,32
53.936624,78,23,32
53.964543,78,23,32
54.012550,78,23,32
54.035039,78,23,32
54.059024,78,23,32
54.187507,78,23,32
54.212475,78,23,32
54.259496,78,23,32
54.283731,78,23,32
54.311009,78,23,32
54.435030,78,23,32
54.459000,78,23,32
54.511006,78,23,32
54.534991,78,23,32
54.560579,78,23,32
54.659051,78,23,32
54.683514,78,23,32
54.731462,78,23,32
54.760054,78,23,32
54.787493,78,23,32
54.906995,78,23,32
54.930999,78,23,32
54.983031,78,23,32
55.007022,78,23,32
55.032490,78,23,32
55.154999,78,23,32
55.179677,78,23,32
55.232518,78,23,32
55.258983,78,23,32
55.283068,78,23,32
55.394701,78,23,32
55.404493,79,23,32
55.458979,79,23,32
55.479988,79,23,32
55.506979,79,23,32
55.627951,79,23,32
55.655012,79,23,32
55.703498,79,23,32
55.730981,79,23,32
55.755521,79,23,32
55.855485,79,23,32
55.883516,79,23,32
55.931066,79,23,32
55.952521,79,23,32
55.980613,79,23,32
56.079487,79,23,32
56.104574,79,23,32
56.151562,79,23,32
56.179475,79,23,32
56.203006,79,23,32
56.328072,79,23,32
56.351001,79,23,32
56.404542,79,23,32
56.428010,79,23,32
56.454987,79,23,32
56.574997,79,23,32
56.599018,79,23,32
56.651512,79,23,32
56.674997,79,23,32
56.698995,79,23,32
56.798996,79,23,32
56.827988,79,23,32
56.876557,79,23,32
56.898996,79,23,32
56.923525,79,23,32
57.024519,79,23,32
57.048002,79,23,32
57.098999,79,23,32
57.123997,79,23,32
57.148560,79,23,32
57.274984,79,23,32
57.299549,79,23,32
57.347992,79,23,32
57.375994,79,23,32
57.395912,79,23,32
57.499047,79,23,32
57.522992,79,23,32
57.572020,79,23,32
57.595489,79,23,32
57.626985,79,23,32
57.719672,79,23,32
57.747519,79,23,32
57.795033,79,23,32
57.819532,79,23,32
57.844170,79,23,32
57.951551,79,23,32
57.968727,79,23,32
58.019026,79,23,32
58.048566,79,23,32
58.071053,79,23,32
58.195505,79,23,32
58.219498,79,23,32
58.267429,79,23,32
58.295491,79,23,32
58.319057,79,23,32
58.419490,79,23,32
58.442999,79,23,32
58.496008,79,23,32
58.519052,79,23,32
58.543507,79,23,32
58.642999,79,23,32
58.667005,79,23,32
58.718997,79,23,32
58.742984,79,23,32
58.767000,79,23,32
58.891496,79,23,32
58.915057,79,23,32
58.971067,79,23,32
58.995012,79,23,32
59.018998,79,23,32
59.143044,79,23,32
59.167477,79,23,32
59.214992,79,23,32
59.238993,79,23,32
59.267504,79,23,32
59.391557,79,23,32
59.415051,79,23,32
59.464023,79,23,32
59.490977,79,23,32
59.515019,79,23,32
59.627516,79,23,32
59.639004,79,23,32
59.687040,79,23,32
59.715487,79,23,32
59.740569,79,23,32
59.839062,79,23,32
59.867055,79,23,32
59.912495,79,23,32
59.940491,79,23,32
59.964542,79,23,32
60.067482,79,23,32
60.087516,79,23,32
60.138987,79,23,32
60.164543,79,23,32
60.187988,79,23,32
60.312578,79,23,32
60.334990,79,23,32
60.387556,79,23,32
60.410988,79,23,32
60.435040,79,23,32
60.535560,79,23,32
60.559492,79,23,32
60.611483,79,23,32
60.635517,79,23,32
60.659517,79,23,32
60.784495,79,23,32
60.807502,79,23,32
60.859060,79,23,32
60.883001,79,23,32
60.907503,79,23,32
61.047480,79,23,32
61.059983,79,23,32
61.106997,79,23,32
61.135050,79,23,32
61.159030,79,23,32
61.283984,79,23,32
61.306997,79,23,32
61.359474,79,23,32
61.382987,79,23,32
61.407018,79,23,32
61.530993,79,23,32
61.554999,79,23,32
61.607013,79,23,32
61.630995,79,23,32
61.655491,79,23,33
61.783488,79,23,33
61.807557,79,23,33
61.856012,79,23,33
61.879024,79,23,33
61.904520,79,23,33
62.007562,79,23,33
62.031481,79,23,33
62.078988,79,23,33
62.104010,79,23,33
62.127247,79,23,33
62.228253,79,23,33
62.254977,79,23,33
62.307066,79,23,33
62.327019,79,23,33
62.355080,79,23,33
62.454993,79,23,33
62.479018,79,23,33
62.527017,79,23,33
62.551030,79,23,33
62.575521,79,23,33
62.675495,79,23,33
62.702999,79,23,33
62.751993,79,23,33
62.775994,79,23,33
62.802986,79,23,33
62.927055,79,23,33
62.955070,79,23,33
63.003074,79,23,33
63.027081,79,23,33
63.051019,79,23,33
63.176528,79,23,33
63.199526,79,23,33
63.251009,79,23,33
63.275059,79,23,33
63.300556,79,23,33
63.422998,79,23,33
63.450997,79,23,33
63.504013,79,23,33
63.523991,79,23,33
63.547497,79,23,33
63.648556,79,23,33
63.674973,79,23,33
63.726984,79,23,33
63.747995,79,23,33
63.775515,79,23,33
63.895502,79,23,33
63.922985,79,23,33
63.971289,79,23,33
63.999062,79,23,33
64.020100,79,23,33
64.123049,79,23,33
64.147036,79,23,33
